Postal Code Prefix,Breed of Dog,Animal Name
M8X,AUST SHEPHERD,LUCY
M9N,AUST SHEPHERD,LUCY
M5T,AUST SHEPHERD MIX,LUCY
M4K,BASENJI / AUST CATTLE DOG,LUCY
M1B,BASSET HOUND,LUCY
M1G,BASSET HOUND,LUCY
M4L,BASSET HOUND,LUCY
M4P,BASSET HOUND,LUCY
M4P,BASSET HOUND,LUCY
M4M,BASSET HOUND / BEAGLE,LUCY
M1M,BEAGLE,LUCY
M1S,BEAGLE,LUCY
M4G,BEAGLE,LUCY
M4L,BEAGLE,LUCY
M4S,BEAGLE,LUCY
M5M,BEAGLE,LUCY
M5P,BEAGLE,LUCY
M6C,BEAGLE,LUCY
M6R,BEAGLE,LUCY
M8W,BEAGLE,LUCY
M9B,BEAGLE,LUCY
M3A,BEAGLE / BORDER COLLIE,LUCY
M8V,BEAGLE / DACHSHUND,LUCY
M6C,BEAGLE / FOX TERR SMOOTH,LUCY
M4L,BEAGLE / GERM SH POINT,LUCY
M1R,BEAGLE / LABRADOR RETR,LUCY
M5A,BEAGLE / LABRADOR RETR,LUCY
M5V,BEAGLE / PUG,LUCY
M6C,BEAGLE / PUG,LUCY
M1L,BEAGLE / TR WALKER HOUND,LUCY
M4C,BEARDED COLLIE,LUCY
M4G,BEARDED COLLIE,LUCY
M5P,BEARDED COLLIE,LUCY
M4E,BELG MALINOIS / COLLIE SMOOTH,LUCY
M6P,BERNESE MTN DOG,LUCY
M1E,BICHON FRISE,LUCY
M2N,BICHON FRISE,LUCY
M3H,BICHON FRISE,LUCY
M5M,BICHON FRISE / POODLE MIN,LUCY
M6B,BICHON FRISE / POODLE MIN,LUCY
M8Z,BICHON FRISE / POODLE MIN,LUCY
M3B,BICHON FRISE / POODLE STND,LUCY
M8V,BLACK/TAN HOUND,LUCY
M4E,BLOODHOUND / PARSON RUSS TER,LUCY
M4M,BLUETICK HOUND,LUCY
M1N,BORDER COLLIE,LUCY
M4J,BORDER COLLIE,LUCY
M4L,BORDER COLLIE,LUCY
M4M,BORDER COLLIE,LUCY
M4T,BORDER COLLIE,LUCY
M4W,BORDER COLLIE,LUCY
M6G,BORDER COLLIE,LUCY
M9A,BORDER COLLIE,LUCY
M6N,BORDER COLLIE / GERM SHEPHERD,LUCY
M1N,BORDER COLLIE / LABRADOR RETR,LUCY
M9C,BORDER COLLIE / LABRADOR RETR,LUCY
M6N,BORDER COLLIE / MIN PINSCHER,LUCY
M5A,BORDER COLLIE / SIBERIAN HUSKY,LUCY
M1C,BORDER COLLIE MIX,LUCY
M8Z,BORDER COLLIE MIX,LUCY
M4G,BORDER TERRIER,LUCY
M4G,BOSTON TERRIER,LUCY
M5A,BOSTON TERRIER,LUCY
M5A,BOSTON TERRIER,LUCY
M5E,BOSTON TERRIER,LUCY
M6J,BOSTON TERRIER,LUCY
M1N,BOSTON TERRIER / PARSON RUSS TER,LUCY
M3B,BOUV FLANDRES / POODLE STND,LUCY
M2J,BOXER,LUCY
M4G,BOXER,LUCY
M5A,BOXER,LUCY
M6H,BOXER,LUCY
M6J,BOXER,LUCY
M6L,BOXER,LUCY
M6P,BOXER,LUCY
M9A,BOXER,LUCY
M5N,BOXER / PUG,LUCY
M8V,BOXER MIX,LUCY
M4E,BRITTANY,LUCY
M5P,BRUSS GRIFFON,LUCY
M1R,BULLDOG,LUCY
M1J,BULLMASTIFF,LUCY
M5M,BULLMASTIFF,LUCY
M6E,CAIRN TERRIER,LUCY
M9V,CAIRN TERRIER,LUCY
M4K,CAIRN TERRIER / MALTESE,LUCY
M4M,CAIRN TERRIER / PARSON RUSS TER,LUCY
M4V,CAVALIER SPAN,LUCY
M4W,CAVALIER SPAN,LUCY
M4J,CHESA BAY RETR / BASSET HOUND,LUCY
M4L,CHIHUAHUA LH,LUCY
M1H,CHIHUAHUA SH,LUCY
M1K,CHIHUAHUA SH,LUCY
M1K,CHIHUAHUA SH,LUCY
M3K,CHIHUAHUA SH,LUCY
M4M,CHIHUAHUA SH,LUCY
M5N,CHIHUAHUA SH,LUCY
M6E,CHIHUAHUA SH,LUCY
M2N,CHIHUAHUA SH / ITAL GREYHOUND,LUCY
M5E,CHIHUAHUA SH / MALTESE,LUCY
M1B,CHIHUAHUA SH / PARSON RUSS TER,LUCY
M4J,CHIHUAHUA SH / SCHNAUZER MIN,LUCY
M6R,CHIHUAHUA SH MIX,LUCY
M6N,CHINESE CRESTED,LUCY
M1H,COCKER SPAN,LUCY
M2N,COCKER SPAN,LUCY
M3A,COCKER SPAN,LUCY
M4K,COCKER SPAN,LUCY
M4T,COCKER SPAN,LUCY
M5A,COCKER SPAN,LUCY
M6M,COCKER SPAN,LUCY
M8Z,COCKER SPAN,LUCY
M1E,COCKER SPAN / POODLE MIN,LUCY
M1H,COCKER SPAN / POODLE MIN,LUCY
M4B,COCKER SPAN / POODLE MIN,LUCY
M4K,COCKER SPAN / POODLE MIN,LUCY
M4T,COCKER SPAN / POODLE MIN,LUCY
M2L,COCKER SPAN / POODLE STND,LUCY
M5P,COCKER SPAN / POODLE STND,LUCY
M4J,COCKER SPAN / POODLE TOY,LUCY
M9B,COCKER SPAN MIX,LUCY
M4L,COLLIE ROUGH,LUCY
M6E,COLLIE ROUGH / WELSH SPR SPAN,LUCY
M4L,COLLIE SMOOTH MIX,LUCY
M4E,COTON DE TULEAR,LUCY
M4P,COTON DE TULEAR,LUCY
M4R,COTON DE TULEAR,LUCY
M1B,DACHSHUND,LUCY
M1C,DACHSHUND,LUCY
M1H,DACHSHUND,LUCY
M1P,DACHSHUND,LUCY
M4J,DACHSHUND,LUCY
M5A,DACHSHUND,LUCY
M6G,DACHSHUND,LUCY
M6N,DACHSHUND,LUCY
M4M,DACHSHUND LH,LUCY
M4A,DACHSHUND LH MIX,LUCY
M8V,DACHSHUND WH,LUCY
M3A,DOBERMAN PINSCH,LUCY
M3B,DOBERMAN PINSCH,LUCY
M6R,DOBERMAN PINSCH,LUCY
M1J,ENG BULLDOG,LUCY
M1L,ENG BULLDOG,LUCY
M1S,ENG BULLDOG,LUCY
M9A,ENG BULLDOG,LUCY
M9V,ENG BULLDOG,LUCY
M4M,ENG COCKER SPAN,LUCY
M9W,ENG COONHOUND,LUCY
M8Y,ENG POINTER MIX,LUCY
M2H,ENG SPRNGR SPAN,LUCY
M4J,ENG SPRNGR SPAN,LUCY
M4N,ENG SPRNGR SPAN,LUCY
M5E,ENG SPRNGR SPAN,LUCY
M5M,ENG SPRNGR SPAN,LUCY
M5R,ENG SPRNGR SPAN,LUCY
M4E,EURASIER,LUCY
M6R,FILA,LUCY
M4J,FOX TERR SMOOTH,LUCY
M6R,FOX TERR SMOOTH,LUCY
M8Y,FRENCH BULLDOG,LUCY
M5A,FRENCH BULLDOG / BOSTON TERRIER,LUCY
M4V,GANARASKAN,LUCY
M2P,GERM SH POINT,LUCY
M4N,GERM SH POINT,LUCY
M8Z,GERM SH POINT,LUCY
M2R,GERM SHEPHERD,LUCY
M4C,GERM SHEPHERD,LUCY
M4J,GERM SHEPHERD,LUCY
M4T,GERM SHEPHERD,LUCY
M4V,GERM SHEPHERD,LUCY
M5B,GERM SHEPHERD,LUCY
M6P,GERM SHEPHERD,LUCY
M9B,GERM SHEPHERD,LUCY
M1R,GERM SHEPHERD / BORDER COLLIE,LUCY
M4L,GERM SHEPHERD / BORDER COLLIE,LUCY
M4L,GERM SHEPHERD / COLLIE SMOOTH,LUCY
M4S,GERM SHEPHERD / COLLIE SMOOTH,LUCY
M5V,GERM SHEPHERD / DOBERMAN PINSCH,LUCY
M3N,GERM SHEPHERD / LABRADOR RETR,LUCY
M4G,GERM SHEPHERD / LABRADOR RETR,LUCY
M6G,GERM SHEPHERD / LABRADOR RETR,LUCY
M6E,GERM SHEPHERD / POODLE STND,LUCY
M4C,GERM SHEPHERD / SIBERIAN HUSKY,LUCY
M8Y,GERM SHEPHERD / SIBERIAN HUSKY,LUCY
M1J,GERM SHEPHERD MIX,LUCY
M1B,GOLDEN RETR,LUCY
M1J,GOLDEN RETR,LUCY
M1K,GOLDEN RETR,LUCY
M1N,GOLDEN RETR,LUCY
M1R,GOLDEN RETR,LUCY
M2N,GOLDEN RETR,LUCY
M4E,GOLDEN RETR,LUCY
M4K,GOLDEN RETR,LUCY
M4K,GOLDEN RETR,LUCY
M4L,GOLDEN RETR,LUCY
M4M,GOLDEN RETR,LUCY
M4R,GOLDEN RETR,LUCY
M4T,GOLDEN RETR,LUCY
M4T,GOLDEN RETR,LUCY
M5P,GOLDEN RETR,LUCY
M5T,GOLDEN RETR,LUCY
M6H,GOLDEN RETR,LUCY
M6J,GOLDEN RETR,LUCY
M6R,GOLDEN RETR,LUCY
M9A,GOLDEN RETR,LUCY
M9W,GOLDEN RETR,LUCY
M6M,GOLDEN RETR / GERM SHEPHERD,LUCY
M4N,GOLDEN RETR / LABRADOR RETR,LUCY
M8V,GOLDEN RETR / NS DUCK TOLLING,LUCY
M4L,GOLDEN RETR / POODLE MIN,LUCY
M4S,GOLDEN RETR / POODLE MIN,LUCY
M6C,GOLDEN RETR / POODLE MIN,LUCY
M6H,GOLDEN RETR / POODLE MIN,LUCY
M1B,GOLDEN RETR / POODLE STND,LUCY
M2J,GOLDEN RETR / POODLE STND,LUCY
M2N,GOLDEN RETR / POODLE STND,LUCY
M4G,GOLDEN RETR / POODLE STND,LUCY
M4G,GOLDEN RETR / POODLE STND,LUCY
M4K,GOLDEN RETR / POODLE STND,LUCY
M5M,GOLDEN RETR / POODLE STND,LUCY
M5R,GOLDEN RETR / POODLE STND,LUCY
M6C,GOLDEN RETR / POODLE STND,LUCY
M1B,GOLDEN RETR MIX,LUCY
M4P,GOLDEN RETR MIX,LUCY
M9C,GR SWISS MTN,LUCY
M4R,GREAT DANE,LUCY
M5P,GREAT DANE,LUCY
M6P,GREAT DANE,LUCY
M5R,GREYHOUND,LUCY
M1W,HAVANESE,LUCY
M4S,HAVANESE,LUCY
M4T,HAVANESE,LUCY
M9A,HAVANESE,LUCY
M9P,HAVANESE,LUCY
M4V,IRISH SETTER,LUCY
M4K,IRISH TERRIER,LUCY
M6M,ITAL GREYHOUND,LUCY
M1C,LABRADOR RETR,LUCY
M1G,LABRADOR RETR,LUCY
M1H,LABRADOR RETR,LUCY
M1M,LABRADOR RETR,LUCY
M1N,LABRADOR RETR,LUCY
M1P,LABRADOR RETR,LUCY
M2P,LABRADOR RETR,LUCY
M4C,LABRADOR RETR,LUCY
M4E,LABRADOR RETR,LUCY
M4G,LABRADOR RETR,LUCY
M4G,LABRADOR RETR,LUCY
M4K,LABRADOR RETR,LUCY
M4K,LABRADOR RETR,LUCY
M4S,LABRADOR RETR,LUCY
M4S,LABRADOR RETR,LUCY
M5M,LABRADOR RETR,LUCY
M5M,LABRADOR RETR,LUCY
M5N,LABRADOR RETR,LUCY
M5P,LABRADOR RETR,LUCY
M5V,LABRADOR RETR,LUCY
M5V,LABRADOR RETR,LUCY
M6C,LABRADOR RETR,LUCY
M6C,LABRADOR RETR,LUCY
M6G,LABRADOR RETR,LUCY
M6H,LABRADOR RETR,LUCY
M6H,LABRADOR RETR,LUCY
M6K,LABRADOR RETR,LUCY
M6M,LABRADOR RETR,LUCY
M6R,LABRADOR RETR,LUCY
M6S,LABRADOR RETR,LUCY
M8V,LABRADOR RETR,LUCY
M8W,LABRADOR RETR,LUCY
M8X,LABRADOR RETR,LUCY
M8X,LABRADOR RETR,LUCY
M8X,LABRADOR RETR,LUCY
M9C,LABRADOR RETR,LUCY
M9C,LABRADOR RETR,LUCY
M9L,LABRADOR RETR,LUCY
M9R,LABRADOR RETR,LUCY
M6B,LABRADOR RETR / AKITA,LUCY
M1N,LABRADOR RETR / BEAGLE,LUCY
M4J,LABRADOR RETR / BEAGLE,LUCY
M4K,LABRADOR RETR / BEAGLE,LUCY
M6H,LABRADOR RETR / BERNESE MTN DOG,LUCY
M6S,LABRADOR RETR / BORDER COLLIE,LUCY
M8W,LABRADOR RETR / BORDER COLLIE,LUCY
M8W,LABRADOR RETR / COLLIE ROUGH,LUCY
M4P,LABRADOR RETR / GERM SH POINT,LUCY
M4E,LABRADOR RETR / POODLE MIN,LUCY
M4E,LABRADOR RETR / POODLE STND,LUCY
M4G,LABRADOR RETR / POODLE STND,LUCY
M5J,LABRADOR RETR / POODLE STND,LUCY
M6G,LABRADOR RETR / POODLE STND,LUCY
M8X,LABRADOR RETR / SIBERIAN HUSKY,LUCY
M1G,LABRADOR RETR MIX,LUCY
M3A,LABRADOR RETR MIX,LUCY
M4R,LABRADOR RETR MIX,LUCY
M5A,LABRADOR RETR MIX,LUCY
M6H,LABRADOR RETR MIX,LUCY
M6S,LABRADOR RETR MIX,LUCY
M6C,LAKELAND TERR,LUCY
M8Z,LAKELAND TERR,LUCY
M3H,LHASA APSO,LUCY
M4E,LHASA APSO,LUCY
M4Y,LHASA APSO,LUCY
M6E,LHASA APSO,LUCY
M8X,LHASA APSO,LUCY
M5A,LHASA APSO / POODLE MIN,LUCY
M9A,LHASA APSO / POODLE MIN,LUCY
M9C,LHASA APSO / POODLE TOY,LUCY
M1C,MALTESE,LUCY
M4S,MALTESE,LUCY
M6K,MALTESE,LUCY
M8X,MALTESE,LUCY
M4G,MALTESE / POODLE MIN,LUCY
M4L,MALTESE / POODLE MIN,LUCY
M2L,MALTESE / POODLE TOY,LUCY
M3L,MASTIFF,LUCY
M6M,MASTIFF,LUCY
M2R,MIN PINSCHER,LUCY
M4N,MIN PINSCHER,LUCY
M6P,MIN PINSCHER,LUCY
M4P,NEWFOUNDLAND,LUCY
M4X,NEWFOUNDLAND / FLAT COAT RETR,LUCY
M4E,NS DUCK TOLLING,LUCY
M4T,NS DUCK TOLLING,LUCY
M5N,NS DUCK TOLLING,LUCY
M8W,OLD ENG BULLDOG,LUCY
M8Y,OLD ENG BULLDOG,LUCY
M5V,OLDENG SHEEPDOG,LUCY
M4Y,PAPILLON,LUCY
M2R,PARSON RUSS TER,LUCY
M3K,PARSON RUSS TER,LUCY
M4E,PARSON RUSS TER,LUCY
M4L,PARSON RUSS TER,LUCY
M4R,PARSON RUSS TER,LUCY
M5V,PARSON RUSS TER,LUCY
M8W,PARSON RUSS TER,LUCY
M9A,PARSON RUSS TER,LUCY
M9N,PARSON RUSS TER,LUCY
M8W,PARSON RUSS TER / MIN PINSCHER,LUCY
M1C,PARSON RUSS TER / POODLE STND,LUCY
M9B,PARSON RUSS TER / SC WHEAT TERR,LUCY
M6E,PARSON RUSS TER MIX,LUCY
M9R,PEKINGESE,LUCY
M4L,PIT BULL,LUCY
M6K,PIT BULL,LUCY
M4N,POMERANIAN,LUCY
M6H,POMERANIAN,LUCY
M6N,POMERANIAN,LUCY
M1P,POMERANIAN / CHIHUAHUA LH,LUCY
M2N,POMERANIAN / POODLE MIN,LUCY
M2M,POMERANIAN MIX,LUCY
M1P,POODLE MIN,LUCY
M2K,POODLE MIN,LUCY
M4J,POODLE MIN,LUCY
M4V,POODLE MIN,LUCY
M5M,POODLE MIN,LUCY
M5M,POODLE MIN,LUCY
M9C,POODLE MIN,LUCY
M9W,POODLE MIN,LUCY
M3C,POODLE MIN / SHIH TZU,LUCY
M4C,POODLE MIN / SHIH TZU,LUCY
M4K,POODLE MIN / SHIH TZU,LUCY
M8W,POODLE MIN / SHIH TZU,LUCY
M2N,POODLE MIN MIX,LUCY
M4S,POODLE MIN MIX,LUCY
M1N,POODLE STND,LUCY
M1N,POODLE STND,LUCY
M1N,POODLE STND,LUCY
M2K,POODLE STND,LUCY
M4S,POODLE STND,LUCY
M4V,POODLE STND,LUCY
M6C,POODLE STND,LUCY
M6C,POODLE STND,LUCY
M6P,POODLE STND,LUCY
M8V,POODLE STND,LUCY
M2N,POODLE STND / CAVALIER SPAN,LUCY
M2N,POODLE STND / GERM SHEPHERD,LUCY
M2H,POODLE STND / GOLDEN RETR,LUCY
M4J,POODLE STND / GOLDEN RETR,LUCY
M4K,POODLE STND / GOLDEN RETR,LUCY
M4M,POODLE STND / GOLDEN RETR,LUCY
M4W,POODLE STND / GOLDEN RETR,LUCY
M1E,POODLE STND / LABRADOR RETR,LUCY
M1C,POODLE TOY,LUCY
M4J,POODLE TOY,LUCY
M9M,POODLE TOY,LUCY
M9P,POODLE TOY,LUCY
M4P,PORT WATER DOG,LUCY
M4X,PORT WATER DOG,LUCY
M5N,PORT WATER DOG,LUCY
M5R,PORT WATER DOG,LUCY
M6S,PORT WATER DOG,LUCY
M6S,PORT WATER DOG,LUCY
M5P,PORT WATER DOG / POODLE STND,LUCY
M4C,PUG,LUCY
M4E,PUG,LUCY
M4T,PUG,LUCY
M4V,PUG,LUCY
M5V,PUG,LUCY
M9B,PUG,LUCY
M8Y,PUG / BEAGLE,LUCY
M4K,PUG / COCKER SPAN,LUCY
M5V,PUG / POODLE STND,LUCY
M4J,RAT TERRIER,LUCY
M6P,REDBONE HOUND / LAB RETRIEVER,LUCY
M1T,ROTTWEILER,LUCY
M4L,ROTTWEILER,LUCY
M5T,ROTTWEILER,LUCY
M6B,ROTTWEILER,LUCY
M6K,ROTTWEILER,LUCY
M4C,ROTTWEILER / GERM SHEPHERD,LUCY
M3C,SC WHEAT TERR,LUCY
M4C,SC WHEAT TERR,LUCY
M4L,SC WHEAT TERR,LUCY
M4N,SC WHEAT TERR,LUCY
M6C,SC WHEAT TERR,LUCY
M4P,SC WHEAT TERR / POODLE MIN,LUCY
M1C,SCHNAUZER GIANT,LUCY
M1C,SCHNAUZER MIN,LUCY
M1K,SCHNAUZER MIN,LUCY
M2H,SCHNAUZER MIN,LUCY
M4R,SCHNAUZER MIN,LUCY
M4S,SCHNAUZER MIN,LUCY
M4Y,SCHNAUZER MIN,LUCY
M5P,SCHNAUZER MIN,LUCY
M6H,SCHNAUZER MIN,LUCY
M8Y,SCHNAUZER MIN,LUCY
M1M,SCHNAUZER MIN / POODLE MIN,LUCY
M2L,SCHNAUZER MIN / POODLE MIN,LUCY
M2N,SCHNAUZER MIN / POODLE MIN,LUCY
M4J,SCHNAUZER MIN / POODLE MIN,LUCY
M4R,SCHNAUZER MIN / POODLE MIN,LUCY
M9B,SCHNAUZER MIN / POODLE MIN,LUCY
M4S,SCHNAUZER MIN MIX,LUCY
M6C,SCHNAUZER MIN MIX,LUCY
M5A,SCHNAUZER STAND,LUCY
M5R,SCOT TERRIER,LUCY
M6K,SCOT TERRIER,LUCY
M4V,SHETLD SHEEPDOG,LUCY
M6C,SHETLD SHEEPDOG,LUCY
M6G,SHETLD SHEEPDOG,LUCY
M8Y,SHETLD SHEEPDOG,LUCY
M5P,SHETLD SHEEPDOG / COLLIE SMOOTH,LUCY
M1E,SHIH TZU,LUCY
M1H,SHIH TZU,LUCY
M1L,SHIH TZU,LUCY
M1N,SHIH TZU,LUCY
M1N,SHIH TZU,LUCY
M1R,SHIH TZU,LUCY
M2H,SHIH TZU,LUCY
M4J,SHIH TZU,LUCY
M4K,SHIH TZU,LUCY
M4K,SHIH TZU,LUCY
M4P,SHIH TZU,LUCY
M5A,SHIH TZU,LUCY
M5M,SHIH TZU,LUCY
M6E,SHIH TZU,LUCY
M6J,SHIH TZU,LUCY
M6K,SHIH TZU,LUCY
M6P,SHIH TZU,LUCY
M6P,SHIH TZU,LUCY
M6S,SHIH TZU,LUCY
M8Y,SHIH TZU,LUCY
M8Z,SHIH TZU,LUCY
M9C,SHIH TZU,LUCY
M9R,SHIH TZU,LUCY
M9A,SHIH TZU / BICHON FRISE,LUCY
M4J,SHIH TZU / LHASA APSO,LUCY
M5V,SHIH TZU / MALTESE,LUCY
M1B,SHIH TZU / POODLE MIN,LUCY
M1H,SHIH TZU / POODLE MIN,LUCY
M1H,SHIH TZU / POODLE MIN,LUCY
M4C,SHIH TZU / POODLE MIN,LUCY
M4K,SHIH TZU / POODLE MIN,LUCY
M6N,SHIH TZU / POODLE MIN,LUCY
M6C,SHIH TZU / POODLE TOY,LUCY
M6P,SHIH TZU / YORKSHIRE TERR,LUCY
M2K,SHIH TZU MIX,LUCY
M4G,SHIH TZU MIX,LUCY
M6N,SIBERIAN HUSKY,LUCY
M1K,SIBERIAN HUSKY / COLLIE ROUGH,LUCY
M6R,SIBERIAN HUSKY / GERM SHEPHERD,LUCY
M2R,SIBERIAN HUSKY MIX,LUCY
M4B,TERRIER / DACHSHUND,LUCY
M1L,TOY FOX TERRIER,LUCY
M1P,VIZSLA,LUCY
M6S,VIZSLA MIX,LUCY
M4T,WEIMARANER,LUCY
M6S,WELSH SPR SPAN,LUCY
M4G,WEST HIGHLAND,LUCY
M4V,WEST HIGHLAND,LUCY
M5M,WEST HIGHLAND,LUCY
M6N,WEST HIGHLAND,LUCY
M6B,WEST HIGHLAND / PUG,LUCY
M1L,WHIPPET,LUCY
M5R,WHIPPET,LUCY
M1C,YORKSHIRE TERR,LUCY
M5P,YORKSHIRE TERR,LUCY
M5V,YORKSHIRE TERR,LUCY
M8Y,YORKSHIRE TERR,LUCY
M9V,YORKSHIRE TERR,LUCY
M6S,YORKSHIRE TERR / MALTESE,LUCY
M1H,YORKSHIRE TERR / POODLE MIN,LUCY
M4E,YORKSHIRE TERR / POODLE TOY,LUCY
M4M,CHIHUAHUA SH,LUCY 2
M1C,STAFFORDSHIRE,LUCY BEAR
M1L,PUG,LUCY FRANCES
M1J,AUST SHEPHERD / ROTTWEILER,LUCY FUR
M6H,BOSTON TERRIER,LUCY LEVINE
M4L,LABRADOR RETR,LUCY LIU
M4Y,GERM SHEPHERD,LUCY LOU
M6N,BORDER COLLIE / LABRADOR RETR,LUCY LU
M1S,CHOW CHOW,LUCY LU
M4L,YORKSHIRE TERR,LUCY LU
M1R,POODLE MIN,LUCY MOLLY
M3J,POODLE MIN / SHIH TZU,LUCY OLIVIA
M6R,LABRADOR RETR,LUCY ROSE
M1C,GOLDEN RETR / POODLE STND,LUCY2
M4N,COCKER SPAN,LUCY-LIU
M4V,BICHON FRISE,LUDLOW
M3A,BASSET HOUND,LUDWIG
M4G,DACHSHUND,LUDWIG
M9A,DACHSHUND WH,LUDWIG
M1E,PUG,LUDWIG
M6K,WEIMARANER,LUDWIG
M2H,SCHNAUZER MIN MIX,LUDY
M6B,YORKSHIRE TERR / MALTESE,LUE
M1V,CHIHUAHUA LH,LUEK CHI
M6C,POODLE STND,LUELLA
M2N,FOX TERR SMOOTH,LUFFY
M4V,GERM SHEPHERD,LUFTUS
M8V,ENG FOXHOUND,LUGEN
M6N,ROTTWEILER,LUGER
M6G,IRISH SETTER,LUGH
M6H,POODLE MIN,LUI
M1T,MALTESE,LUI LUI
M1S,SHIH TZU,LUI LUI
M3M,POODLE TOY,LUIE
M5E,DACHSHUND MIX,LUIGGI
M8W,AUST SHEPHERD / COLLIE ROUGH,LUIGI
M2P,DACHSHUND,LUIGI
M6N,DACHSHUND LH,LUIGI
M5M,ENG SETTER,LUIGI
M3N,POODLE MIN,LUIGI
M6G,SHIH TZU / BICHON FRISE,LUIGI
M3N,TIBETAN SPAN / SHIH TZU,LUIGI
M3B,SHETLD SHEEPDOG,LUJI
M1W,ALASK MALAMUTE,LUKA
M3C,GERM SHEPHERD / COLLIE ROUGH,LUKA
M4V,GREAT DANE,LUKA
M4L,HAVANESE,LUKA
M9A,PAPILLON,LUKA
M6P,POODLE MIN MIX,LUKA
M8X,POODLE STND / LABRADOR RETR,LUKA
M4Y,POODLE TOY / GOLDEN RETR,LUKA
M3J,ROTTWEILER,LUKA
M4J,SIBERIAN HUSKY,LUKA
M5J,BEAGLE,LUKAS
M4W,BICHON FRISE,LUKAS
M6K,GREAT DANE,LUKAS
M6R,LABRADOR RETR / ROTTWEILER,LUKAS
M1M,PAPILLON,LUKAS
M1R,PARSON RUSS TER,LUKAS
M5V,SCHNAUZER GIANT,LUKAS
M3A,SCHNAUZER MIN,LUKAS
M2H,SHIH TZU,LUKAS
M1N,AIREDALE TERR,LUKE
M4C,AUST SHEPHERD,LUKE
M4J,AUST SHEPHERD MIX,LUKE
M4S,BEAGLE,LUKE
M5B,BEAGLE,LUKE
M8W,BEAGLE / COCKER SPAN,LUKE
M6C,BELG MALINOIS,LUKE
M1N,BICHON FRISE,LUKE
M4G,BORDER COLLIE,LUKE
M1E,BORDER COLLIE / BEAGLE,LUKE
M1W,BORDER COLLIE / GERM SHEPHERD,LUKE
M1G,BORDER COLLIE MIX,LUKE
M8W,BORDER COLLIE MIX,LUKE
M4L,BORDER TERRIER,LUKE
M4J,BOXER,LUKE
M4P,CAVALIER SPAN,LUKE
M6S,COLLIE SMOOTH / LABRADOR RETR,LUKE
M2R,DACHSHUND,LUKE
M1K,ENG COCKER SPAN,LUKE
M9B,ENG COCKER SPAN,LUKE
M6P,ENG SPRNGR SPAN,LUKE
M9A,ENG SPRNGR SPAN,LUKE
M2R,GERM SHEPHERD,LUKE
M9B,GERM SHEPHERD,LUKE
M4L,GERM SHEPHERD / BASENJI,LUKE
M1L,GERM SHEPHERD / COLLIE ROUGH,LUKE
M2H,GERM SHEPHERD / GOLDEN RETR,LUKE
M1C,GERM SHEPHERD / LABRADOR RETR,LUKE
M4E,GERM SHEPHERD / LABRADOR RETR,LUKE
M4A,GOLDEN RETR,LUKE
M4G,GOLDEN RETR,LUKE
M4P,GOLDEN RETR,LUKE
M4W,GOLDEN RETR,LUKE
M8Y,GOLDEN RETR,LUKE
M1S,GR SWISS MTN,LUKE
M4R,GREAT DANE,LUKE
M1C,LABRADOR RETR,LUKE
M1E,LABRADOR RETR,LUKE
M1N,LABRADOR RETR,LUKE
M1T,LABRADOR RETR,LUKE
M4K,LABRADOR RETR,LUKE
M6N,LABRADOR RETR,LUKE
M8Z,LABRADOR RETR,LUKE
M9C,LABRADOR RETR,LUKE
M6P,LABRADOR RETR / POINTER,LUKE
M3M,LHASA APSO / MALTESE,LUKE
M3H,MALTESE / POODLE MIN,LUKE
M3H,MIN PINSCHER,LUKE
M1G,MUNSTERLANDER,LUKE
M4M,PARSON RUSS TER,LUKE
M8V,PARSON RUSS TER,LUKE
M6S,POODLE MIN,LUKE
M5G,POODLE MIN / MALTESE,LUKE
M6C,POODLE TOY / SHIH TZU,LUKE
M4J,PORT WATER DOG,LUKE
M5P,SCHNAUZER MIN,LUKE
M1M,SCHNAUZER MIN / POODLE MIN,LUKE
M9L,SCHNAUZER STAND,LUKE
M3A,SHIH TZU,LUKE
M1M,SHIH TZU MIX,LUKE
M1C,SIBERIAN HUSKY,LUKE
M3H,SIBERIAN HUSKY,LUKE
M4J,SIBERIAN HUSKY,LUKE
M6L,SIBERIAN HUSKY,LUKE
M6C,SWED VALLHUND,LUKE
M4K,TIBETAN TERR,LUKE
M3A,VIZSLA MIX,LUKE
M4V,WEIMARANER,LUKE
M6P,WEST HIGHLAND,LUKE
M1N,PARSON RUSS TER,LUKEY
M4G,WEIMARANER,LUKKE
M6P,SIBERIAN HUSKY,LUKLA
M4N,BEAGLE,LULA
M6J,BEAGLE MIX,LULA
M4Y,GERM SHEPHERD / SIBERIAN HUSKY,LULA
M4M,GOLDEN RETR,LULA
M5R,GOLDEN RETR,LULA
M5R,HAVANESE,LULA
M6G,LABRADOR RETR / GERM SHEPHERD,LULA
M5A,BOXER,LULA CRAIG
M1N,BEAGLE,LULABELLE
M4S,BERNESE MTN DOG,LULABELLE
M5A,PUG,LULABELLE
M4H,POODLE MIN / BICHON FRISE,LULI
M9L,COCKER SPAN,LULLU
M4K,AKITA,LULU
M6N,AMER ESKIMO,LULU
M8Z,AMERICAN STAFF,LULU
M9A,AMERICAN STAFF,LULU
M4B,AUST SHEPHERD / POODLE STND,LULU
M4G,BASSET HOUND,LULU
M4B,BEAGLE,LULU
M4J,BEAGLE / LABRADOR RETR,LULU
M4M,BEAGLE MIX,LULU
M4L,BERNESE MTN DOG,LULU
